"Collocazione";"Moneta";"Descrizione";"Riferimenti";"Categoria";"Zecca";"Periodo";"Materiale";"Diametro minimo (mm)";"Diametro massimo (mm)";"Peso (g)";"Assi";"Flan";"Segni";"Particolari";"altro"
"33441/15";"Testa elmata di Leukippos_Spiga di grano";"D/Testa elmata di Leukippos a d.; dietro, cane seduto a s. con una zampa sollevata; davanti, dall’alto [ΛEYKIΠΠOΣ]; sotto Σ

R/ Spiga con foglia a d.; a s. dal basso, META; a d. sulla foglia, uccello ad ali aperte, sotto la foglia, A[MI];


Noe Metapontum part 3 B3.1-3.27;";"Noe Metapontum part 3 B2.1-4.4;";"Nomos";"Metapontion";"340-330 a.C.";"Ag";21;21;7.93;180;"";"";"";""
"33441/12";"Testa di Demetra a destra_Spiga di grano";"D/ Testa di Demetra a d.

R/ Spiga con foglia a destra ; a sinistra dal basso, META; a destra, sopra la foglia, aratro, sotto M[AX]; 

Noe Metapontum part 3 C1.2-1.72;
HN Italy 1581;";"Noe Metapontum part 3 C1.2-1.72;
HN Italy 1581;";"Nomos";"Metapontion";"330-290 a.C.";"Ag";19;21;7.65;30;"";"";"";""
"33441/16";"AtenaScilla_ToroCozzante (ΣΩΓ)";"D/ Testa elmata di Atena a destra; sull'elmo Scilla; sul para nuca, ΣΩ; 

R/ Toro cozzante a destra; sopra ΘOYPIΩN; sotto, tra le zampe, Σ–Ω-Γ; in esergo pesce;

Attianese 1204;
BMC 89;
SNG Cop 1460;";"HN Italy 1820;";"Nomos";"Thourioi";"350-300 a.C.";"Ag";19;21;7.93;180;"";"";"";""
"33441/19";"Athena-Grifone_Leone a destra (Periodo V)";"D/ Testa elmata di Atena a destra con elmo decorato con grifone; 

R/ Leone a d.; sopra, Φ; sotto, Θ ; in esergo, YEΛHTΩN 

HN Italy 1284;";"HN Italy 1284;";"Didracma";"Velia";"340-334 a.C.";"Ag";20;20;7.5;200;"";"";"";""
"33441/18";"Athena-Grifone_Leone a destra (Periodo VII)";"D/ Testa di Atena elmata con elmo frigio decorato con grifone a s.; dietro, Θ 

R/Leone a d. che azzanna una testa di ariete; sopra, Φ cicala I; in esergo, YEΛHTΩN

HN Italy 1305;
SNG Cop 1587-1589;";"HN Italy 1305;
SNG Cop 1587-1589;";"Didracma";"Velia";"300-280 a.C.";"Ag";21;22;7.37;110;"";"";"";""
"33441/17";"Athena-Pegaso_Leone azzanna cervo (Periodo IX)";"D/ Testa di Atena elmata con elmo decorato a sinistra; dietro, IE, in quadrato lineare; davanti, Φ; sopra, A; 

R/ Leone a s. che azzanna un cervo; sopra, [YEΛH]TΩN;

HN Italy 1318;
Williams 541-584;
SNG Cop 1590-1591;";"HN Italy 1318;
Williams 541-584;
SNG Cop 1590-1591;";"Didracma";"Velia";"300-280 a.C.";"Ag";21;23;7.51;0;"";"";"";""
"33441/25";"Cane stante a destra_Testa di ninfa a destra";"Cane stante a destra su linea d'esergo, intorno, MOTY-AIO-N retrogrado;

R/ Testa di ninfa a destra, dietro simbolo (foglia?); 

Rizzo, p. 303 e tav LXV, 4 (questo esemplare);
CNAI Motya 5A (questo esemplare);";"Rizzo, p. 303 e tav LXV, 4 (questo esemplare);
CNAI Motya 5A (questo esemplare);";"Didracma";"Motya";"415-410 a.C.";"Ag";21;22;8.22;150;"";"";"Unico esemplare conosciuto";""
"33441/34";"Quadriga al galoppo_Arethusa (Evaineto)";"D/ Quadriga al galoppo verso sinistra condotta da auriga incoronato da Nike sopra verso destra; in esergo, panoplia; sotto [ΑΘΛΑ]; 

R/ Testa di Arethusa a sinistra, attorno quattro delfini; sopra dall’alto in senso orario, ΣΥ-ΡΑ-ΚΟΣ[ΙΩΝ]; sotto [EYAINE];

Gallatin Obverse R.IV, Reverse C.X.";"";"Decadracma";"Syracusae";"410-370 a.C.";"Ag";33;33;43.18;80;"";"";"";""
"33441/35";"Quadriga al galoppo_Arethusa (Evaineto)";"D/ Quadriga al galoppo verso sinistra condotta da auriga incoronato da Nike sopra verso destra; in esergo, panoplia; 

R/ Testa di Arethusa a s., attorno quattro delfini; sopra dall’alto, [ΣΥΡ]ΑΚΟΣΙΩΝ; sotto il mento, Δ, sotto, EΥΑΙΝE;";"";"Decadracma";"Syracusae";"410-370 a.C.";"Ag";34;34;39.14;230;"riproduzione per fusione";"";"Copia ottocentesca tratta da esemplare Gallatin Obverse R. XI - Reverse D. I. poi ritoccato al bulino";""
"33441/36";"Quadriga al galoppo_Arethusa (Evaineto)";"D/ Quadriga al galoppo verso sinistra condotta da auriga incoronato da Nike sopra verso destra; in esergo, panoplia; 

R/ Testa di Arethusa a s., attorno quattro delfini; sopra dall’alto, [ΣΥΡ]ΑΚΟΣΙΩΝ; sotto il mento, Δ, sotto, EΥΑΙΝE;";"";"Decadracma";"Syracusae";"410-370 a.C.";"Ag";34;34;32.24;230;"riproduzione per fusione";"";"Copia ottocentesca in bronzo tratta dallo stesso esemplare da cui è tratta la 33441/35, Gallatin Obverse R. XI - Reverse D. I.";""
"33441/40";"Testa Velata Filistide_Quadriga al Passo";"D/ 

R/ ΒΑΣΙΛΙΣΣΑΣ - ΦΙΛΙΣΤΙΔΟΣ";"";"16 Litre (Ierone II)";"Syracusae";"218-214 a.C.";"Ag";26;27;12.98;"";"";"";"Incisioni e ritocchi al dritto";""
"33441/29";"Apollo - Tripode";"D/ 

R/ ΣΥΡΑΚΟΣΙΩΝ

C. M. Kraay and G. K. Jenkins, Essay in Greek Coinage presented to Stanley Robinson, Oxford 1968, Group B, pl. 14 (O 12 - R 16).";"C. M. Kraay and G. K. Jenkins, Essay in Greek Coinage presented to Stanley Robinson, Oxford 1968, Group B, pl. 14 (O 12 - R 16).";"50 Litre";"Syracusae";"310-300 a.C.";"Au";15;15;3.45;0;"";"";"";""
"33441/30";"Quadriga al passo - Arethusa (periodo arcaico 485-479 a.C.)";"D/ 

R/ ΣΥΡΑΚΟΣΙΟΝ

Boehringer n°88E ( V 43 - R 57E).";"Boehringer n°88E ( V 43 - R 57E).";"Tetradracma";"Syracusae";"485-479 a.C.";"Ag";24;24;17.45;170;"";"";"";""
"33441/33";"Testa Arethusa_Quadriga al galoppo (Agatocle)";"D/ 

R/ ΣΥΡΑΚΟΣΙΩΝ";"";"Tetradracma";"Syracusae";"317-310 a.C.";"Ag";24;25;17.17;260;"";"";"";""
"33441/38";"Testa di Kora_Vittoria stante incorona trofeo(Agatocle)";"D/ KΟΡΑΣ

R/ ΑΓΑΘΟKΛE[ΟΣ]

M. Ierardi 86";"M. Ierardi 86";"Tetradracma";"Syracusae";"317-289 a.C.";"Ag";25;25;16.37;40;"";"";"";""
"33441/32";"Testa elmata di Athena a destra_Pegaso in volo a sinistra";"D/ 

R/ ΣΥΡΑΚΟΣΙΩΝ

R. Calciati, Pègasi, n. 11";"R. Calciati, Pegasi n. 11";"Statere Corinzio";"Syracusae";"317-310 a.C.";"Ag";20;20;8.59;260;"";"";"";""
"33441/37";"Testa di Gelone a sinistra_Aquila stante a destra";"D/ 

R/ ΣΥΡΑΚΟΣΙΟΙ ΓEΛΩΝΟΣ";"";"4 Litre";"Syracusae";"218-214 a.C.";"Ag";18;18;3.37;270;"";"";"";""
"33441/28";"Testa di Apollo a sinistra_Biga al galoppo a destra(Agatocle)";"D/ 

R/ ΣΥΡΑΚΟΣΙΩΝ

Jameson Coll. 858;";"Jameson Coll. 858;";"60 Litre";"Syracusae";"317-310 a.C.";"Au";15;16;4.27;0;"";"";"";""
"33441/39";"Testa di Persefone_Biga al galoppo a destra(Iceta)";"D/ ΣΥΡΑΚΟΣΙΩΝ

R/ EΠIIKETA

SNG A.N.S. 776;
BMC 2, n.432;";"SNG A.N.S. 776;
BMC 2, n.432;";"60 Litre";"Syracusae";"288-278 a.C.";"Au";16;16;4.28;180;"";"";"";""
"33441/27";"Testa di Tanit-Persefone_Protome di cavallo";"D/ Testa di Tanit-Persephone a s.; attorno quattro delfini; davanti il collo, pecten;

R/ Testa equina a s.; dietro palma dattilifera, sotto, caratteri punici 'MMHNT;

K. Jenkins, Coins of Punic Sicily, in S.N.R. 56/1977, pl. 11, n 160 ( O 29 - R 144);";"K. Jenkins, Coins of Punic Sicily, in S.N.R. 56/1977, pl. 11, n 160 ( O 29 - R 144);";"Tetradracma";"Siculo-punica";"320-310 a.C.";"Ag";22;22;17.3;180;"";"";"";""
"33441/01";"Testa giovanile_Ruota";"D/ Testa laureata giovanile a s.;

R/ Ruota a quattro raggi; tra i raggi M - A;

SNG Cop. 723-728;
SNG Delpierre 88;";"SNG Cop. 723-728;
SNG Delpierre 88;";"Obolo";"-";"350-300 a.C.";"Ag";9;10;0.77;0;"";"";"";""
"33441/41";"Testa di Dioniso_Eracle stante";"D/ 

R/ ΘΑΣΙΩΝ

SNG Cop 1046;
SNG Klagenfurt 153;";"SNG Cop 1046;
SNG Klagenfurt 153;";"Tetradracma";"Thasos";"";"Ag";33;33;16.82;0;"";"";"";""
"33441/42";"Tetradracma-Testa di Alessandro Ammone_Atena seduta con Nike";"D/ 

R/ ΛYΣIMAXOY BAΣIΛEΩΣ

SNG Cop Thrace, 1095;";"";"Lysimachos";"-";"297-281 a.C.";"Ag";31;34;17.03;0;"";"";"";""
"33441/43";"Tetradracma-Testa di Alessandro Ammone_Atena seduta con Nike";"D/ 

R/ ΛYΣIMAXOY BAΣIΛEΩΣ

SNG Cop Thrace, 1095 (var.);
Müller 539 (var.);";"";"Lysimachos";"-";"297-281 a.C.";"Ag";27;29;17.18;330;"";"";"";""
"33441/44";"Tetradracma-Testa di Alessandro Ammone_Atena seduta con Nike";"D/ 

R/ ΛYΣIMAXOY BAΣIΛEΩΣ

SNG Cop Thrace, 1135 (var.);";"";"Lysimachos";"-";"297-281 a.C.";"Ag";29;29;16.61;0;"";"";"";""
"33441/47";"Testa di Eracle con copricapo leonino_Zeus seduto a sinistra";"D/Testa di Eracle a d. coperta con leontè;

R/ Zeus seduto a s. con aquila nella d. tesa e scettro nella s.; davanti, M, sotto il trono, ΛY; in esergo, BAΣIΛEΩΣ; dietro, dall’alto, AΛEΞANΔPOY;

M. J. Price, The Coinage in the name of Alexander the Great and Philip Arrhidaeus (1991), n.3692.";"";"Tetradracma";"-";"336-323 a.C.";"Ag";27;28;16.92;90;"";"";"Emissione postuma, 323-317 a.C. Zecca di Babilonia.";""
"33441/48";"Testa di Eracle con copricapo leonino_Zeus seduto a sinistra";"D/ Testa di Eracle a d. coperta con leontè;

R/ Zeus seduto a s. con aquila nella d. tesa e scettro nella s.; davanti, monogramma entro cerchio lineare; sotto il trono, ascia bipenne; dietro, dall’alto, AΛEΞANΔPOY;

M. J. Price, The Coinage in the name of Alexander the Great and Philip Arrhidaeus (1991), n.2147.";"";"Tetradracma";"-";"336-323 a.C.";"Ag";26;27;16.56;330;"";"";"Emissione postuma, 300-295 a.C. Zecca di Mileto";""
"33441/45";"Testa di Atena a destra_Nike stante a sinistra";"D/ Testa elmata di Atena a d.

R/ Nike stante volta a s. con corona nella d. e stylis nella s.; davanti, fulmine; a d., dall’alto, AΛEΞANΔPOY;

M. J. Price, The Coinage in the name of Alexander the Great and Philip Arrhidaeus (1991), n.164.";"";"Statere";"-";"336-323 a.C.";"Au";18;18;8.02;180;"";"";"Zecca di Amphipolis 330-320 a.C.";""
"33441/46";"Testa di Atena a destra_Nike stante a sinistra";"D/ Testa elmata di Atena a d.;

R/ Nike stante volta a s. con destra tesa e stylis nella s.; a s., dall’alto, BAΣIΛEΩΣ; a d., dall’alto, AΛEΞANΔPOY; sotto, a s., MI; a d. monogramma in corona d’alloro


M. J. Price, The Coinage in the name of Alexander the Great and Philip Arrhidaeus (1991), n.3748.";"";"Statere";"-";"336-323 a.C.";"Au";17;18;8.57;100;"";"";"Emissione postuma, 311-305 a.C. Zecca di Babilonia";""
"33441/49";"Testa di Pan su scudo_Atena";"D/ 

R/ ANTIΓONOY BAΣIΛEΩΣ

SNG Cop. 1199;
AMNG III/2, 186, 3;";"SNG Cop. 1199;
AMNG III/2, 186, 3;";"Tetradracma";"-";"277-239 a.C.";"Ag";30;30;17.1;160;"";"";"";""
"33441/50";"Testa di Demetrio_Poseidone con piede su roccia";"D/ 

R/ ΔHMHTPIOY AΣIΛEΩΣ

Newell 116;
SNG Klagenfurt, 574;";"Newell 116;
SNG Klagenfurt, 574;";"Tetradracma";"Amphipolis";"290-289 a.C.";"Ag";29;30;17.15;90;"";"";"";""
"33441/51";"Testa di Perseo_Aquila in corona di foglie di quercia";"D/ 

R/ BAΣIΛEΩΣ ΠEPΣEΩΣ

Gulbenkian 887;
SNG Klagenfurt, 621;";"Gulbenkian 887;
SNG Klagenfurt, 621;";"Tetradracma";"-";"178-168 a.C.";"Ag";33;33;16.92;0;"";"";"";""
"33441/52";"Zeus_Aquila";"D/ 

R/ AΠEI-PΩTAN

Franke, Epirus 32ff;
BMC 24;";"Franke, Epirus 32ff;
BMC 24;";"Dracma";"-";"234-168 a.C.";"Ag";19;22;5.1;250;"";"";"";""
"33441/53";"Tetradracma (465-393 A.c.)";"D/ 

R/ AΘE

SNG DNM Attica 33ss;";"SNG DNM Attica 33ss;";"Atene";"Atene";"465-393 a.C.";"Ag";23;23;17.17;0;"";"";"";""
"33441/54";"Tetradracma (393-300 a.C.)";"D/ 

R/ AΘE

SNG Delepierre 1472 ss;";"SNG Delepierre 1472 ss;";"Atene";"Atene";"393-300 a.C.";"Ag";24;24;16.5;280;"";"";"";""
"33441/55";"Tetradracma (New Style)";"D/ 

R/ 

SNG DNM Attica, 279-283;
SNG München, 209;";"SNG DNM Attica, 279-283;
SNG München, 209;";"Atene";"Atene";"166-63 a.C.";"Ag";30;30;16.74;0;"";"";"";""
"33441/56";"Testa di Hera a destra_Aquila stante retrospiciente";"D/ 

R/ 

Seltman 295 (ER/χ); BMC 94;";"Seltman 295 (ER/χ); BMC 94;";"Statere";"Olimpia";"376 d.C.";"Ag";23;24;12.38;0;"";"";"";""
"33441/57";"Lupo verso sinistra_Elmo corinzio";"D/ 

R/ 

BCD Peloponnesos 1114;
BMC 86-87;";"BCD Peloponnesos 1114;
BMC 86-87;";"Triemiobolo";"Argos";"";"-";10;10;1.12;270;"";"";"";""
"33441/58";"Protome di Lupo_A con quadrati incusi";"D/ 

R/ A

Traité 1200, pl. XXXVII, 23;";"Traité 1200, pl. XXXVII, 23;";"Triobolo";"Argos";"";"Ag";13;13;3.04;0;"";"";"";""
"33441/59";"Protome di Lupo_A in quadrato incuso e lettere";"D/ 

R/ ΦI-ΛO-K-Λ-H-Σ

SNG Cop Argolis, 45;";"SNG Cop Argolis, 45;";"Triobolo";"Argos";"80-50 a.C.";"Ag";14;15;2.26;200;"";"";"";""
"33441/60";"Zeus a sinistra_Pan seduto su roccia";"D/ 

R/ MEΓ

BMC 5;
Dengate 4;
BCD Peloponnesos 1561-2;";"BMC 5;
Dengate 4;
BCD Peloponnesos 1561-2;";"Megalopolis";"Megalopolis";"80-50 a.C.";"Ag";14;14;2.32;180;"";"";"";""
"33441/61";"Testa di ninfa_aquila in volo";"D/ 

R/ 

Picard Emission 26;
SND Cop. 436;";"Picard Emission 26;
SND Cop. 436;";"Dracma";"Calcide";"290-273 d.C.";"-";16;16;2.79;320;"";"";"Riproduzione fusa con presenza di foro per appiccagnolo";""
"33441/62";"Ape_Cervo stante";"D/ 

R/ MHTPA[…]

SNG Cop. 289;";"SNG Cop. 289;";"Dracma";"Ephesos";"202-133 a.C.";"Ag";17;17;3.74;20;"";"";"";""
"33441/63";"Testa Apollo_Zeus Labraundos";"D/ 

R/ MAYΣΣΩΛΛO

Pixodaros Hoard pl. 33, 39;";"Pixodaros Hoard pl. 33, 39;";"Tetradracma";"Maussolos";"377-352 a.C.";"Ag";23;24;12.96;0;"";"";"";""
"33441/64";"Testa di Helios_Rosa";"D/ 

R/ POΔION

SNG Cop 752;";"SNG Cop 752;";"Rodi";"Rodi";"304-189 a.C.";"Ag";25;25;13.32;0;"";"";"Foro per appiccagnolo";""
"33441/65";"Testa di Antioco I_Apollo seduto";"D/ 

R/ ΒΑΣΙΛΕΩΣ ANTIOXOY

Houghton 963; Newell ESM 189;";"Houghton 963; Newell ESM 189;";"Tetradracma";"-";"261-246 a.C.";"Ag";28;28;17.05;45;"";"";"";""
"33441/66";"Testa Alessandro I_Zeus seduto con Vittoria";"D/ 

R/ ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ - ΘΕΟΠΑΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ

Newell, 
SMA 142-144; 
SNG Spaer 1424-1426.";"Newell, 
SMA 142-144; 
SNG Spaer 1424-1426.";"Tetradracma";"Antiochia";"152-145 a.C.";"Ag";28;28;14.5;180;"";"";"";""
"33441/67";"Testa di Hera_EP in quadro incuso";"D/ 

R/ EP

Williams Period I, 2 (O.2/R.2).
SNG Fitzwilliam3878 
Weber 4279.";"Williams Period I, 2 (O.2/R.2).
SNG Fitzwilliam3878 
Weber 4279.";"Emidracma";"Heraia";"500-490 a.C.";"Ag";12;13;3.13;330;"";"";"";""
"33441/26";"Tanit a sinistra _ Cavallo stante a destra sopra Oureus";"D/ 

R/ 

Jenkins-Lewis 431";"Jenkins-Lewis Gruppo Xb n.431;";"Triemistatere";"Cartagine";"255-241 a.C.";"Au";22;22;9.12;0;"";"";""Chartaginian Gold & Electrum Coins" di K. Jenkins & R.B. Lewis, Londra 1963. N. 431";""
"33441/68";"Pentadracma-Tolomeo I_Aquila su fulmine";"D/ 

R/ ΠΤOΛEΜΑΙΟΥ ΒΑΣΙΛΕΩΣ

DNM 47 (305-283 a.C.)";"DNM 47 (305-283 a.C.)";"Tolomeo I";"Alessandria";"323-285 a.C.";"Au";23;23;17.85;0;"";"";"";""
"33441/69";"Octodracma-Arsinoe_Due Cornucopie";"D/ 

R/ APΣINOHΣ ΦIΛAΔEΛΦOY

Svoronos 460 pl. XV, 12. 
SNG Copenhagen 134. Troxell group III, p. 43 pl. 6, 3";"Svoronos 460 pl. XV, 12. 
SNG Copenhagen 134. Troxell group III, p. 43 pl. 6, 3";"Tolomeo II";"Alessandria";"253 d.C.";"Au";27;28;27.69;0;"";"";"";""
"33441/70";"Busto di Mercurio / Ulisse stante (RC 362/1)";"D/ Busto di Mercurio a d. con caduceo sulla spalla; dietro, marca di controllo, L

R/ C. MAMIL. LIME#TA#N

RRC 362/1;
BMCRR Roma, 2717; Cat. Migliarini 75 (questa moneta)";"RRC 362/1
BMCRR Roma, 2717";"Denario";"Roma";"82 a.C.";"Ag";20;20;3.72;180;"";"";"";""
"33441/71";"IMP—X, Apollo Citaredo - Ric. 170";"D/ AVGVSTVS - DIVI F

R/ IMP—X a d. e a s. di Apollo Citharoedus (Citaredo) volto a s.; con plectrum nella d. e lyra nella s.; in esergo ACT

Ric1 170
BMC 459
Cat. Migliarini 76 (questa moneta)";"Ric1 170
BMC 459";"Aureo";"Lugdunum";"15-13 a.C.";"Au";20;20;7.79;230;"";"";"";""
"33441/72";"AVGVSTI F COS DESIG PRINC IVVENT | Ric. 205";"D/ CAESAR AVGVSTVS - DlVI F PATER PATRIAE

R/ AVGVSTI F COS DESIG PRINC IVVENT / C L CAESARES in esergo

Ric 205, Cat. Migliarini 77 (questa moneta)";"Ric 205";"Aureo";"Lugdunum";"2 a.C.-4 d.C.";"Au";20;20;7.69;170;"";"";"";""
"33441/77";"PIETAS AVG - Cohen 453";"D/ AVRELIVS CAE-SAR AVG PII F COS

R/ PIETAS AVG 
La bibliografia consultata riporta il medaglione con SC in esergo. Gnecchi e Banti descrivono il busto drappeggiato e corazzato. Trattasi di una fusione posteriore. 

Cohen 453; Gnecchi III, tav. 160, 7; Banti 254, Cat. Migliarini 82 (questa moneta)";"Cohen 453; Gnecchi III, tav. 160, 7; Banti 254";"Medaglione";"Roma";"";"AE";35;35;40.54;0;"riproduzione per fusione";"";"Fusione Postuma";""
"33441/74";"PONTIF MAX TR P VIIII COS IIII P P EX-SC | Ric.36";"D/ NERO CAESAR AVG IMP

R/ PONTIF MAX TR P #VIIII# COS #IIII# P P

Ric. 36 (Vol. 1)
BMC 40
Cat. Migliarini 79 (questa moneta)";"Ric. 36 (Vol. 1)
BMC 40";"Aureo";"Roma";"62-63 d.C.";"Au";18;20;7.58;180;"";"";"";""
"33441/73";"PONTIF MAXIM - Ric 25";"D/ TI CAESAR DIVI - AVG F AVGVSTVS

R/ PONTIF - MAXIM

Ric 25,
BMC 30,
Cat. Migliarini 78 (questa moneta)";"Ric 25
BMC 30";"Tiberius (14 - 37 d.C.)";"Roma";"14-37 d.C.";"Au";19;19;7.84;330;"";"";"";""
"33441/75";"PON MAX TR P COS VI - Ric. 92";"D/ IMP CAESAR VESPASIANVS AVG

R/ PON MAX - TR P COS VI

Ric 92, cat. Migliarini 80 (questa moneta)";"Ric 92";"Vespasianus (69 - 79 d.C.)";"Roma";"75 d.C.";"Au";19;19;7.29;190;"";"";"";""
"33441/76";"COS V - Ric. 241";"D/ CAESAR AVG F - DOMITIANVS

R/ COS #V#

Ric 241, C. 50,51, Cat. Migliarini 81 (questa moneta)";"Ric 241
C. 50,51";"Aureo";"Roma";"79 d.C.";"Au";19;19;7.24;180;"";"";"";""
